Titre;Auteur;Date de création;Lieu d'exposition;Naissance et décès;Domaine;Technique;Dimensions;Année d'acquisition;Type d'acquisition;Précisions acquisition;Numéro d'inventaire;Lien Navigart
Salomé;Jean BENNER;vers 1899;Musée d'Arts - Palais - Salle 24;1836, Mulhouse (Haut-Rhin, France) - 1906, Paris (France);Peinture;Vue de face, en robe jaune, tenant la tête de Saint-Jean Baptiste dans un platHuile sur toile;118 x 80 cm;1907;Don;Don de Many Benner en 1907;810;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004049
Enrôlements volontaires au XVIIIè siècle;Pierre François Eugène GIRAUD;avant 1835;;1806, Paris (France) - 1881, Paris (France);Peinture;Dans un cabaret du quai de la Ferraille, un fils de famille, à demi ivre, auquel un soldat verse à boire, s'apprête à signer son engagement, aidé par un autre soldat qui lui prend la main droite et en approche une plume. Un troisième soldat, assis à gauche, lui montre le papier qui n'attend plus que son paraphe. A gauche, une jeune servante regarde la scèneHuile sur toile;138 x 171 x 3.5 cm;1835;Achat en salon;Achat en salon à l'artiste en 1835;998;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004181
Moïse frappant le rocher;Leandro DA PONTE dit Leandro BASSANO;XVIe siècle;;1557, Bassano del Grappa (Italie) - 1622, Venise (Italie);Peinture;Huile sur toile;102 x 158 cm;;Dépôt Etat;AcquisitionEtatDépôt au Musée des Beaux-Arts de Nantes en 1809;12;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000004512
Campagne de Rome (La Via Appia);Gaston BÉTHUNE;1886;;1857, Paris (France) - 1897, Auteuil (Yvelines, France);Dessin;Aquarelle et mine graphite sur papier;37,9 x 55,2 cm;1899;Legs;Legs de Mme Antoinette-Julie Peccot en 1899;1260;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007481
Trois Amours;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;19,2 x 27,3 cm;0;Mode d'acquisition non renseigné;Acquisition;4939;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000068021
Tableau des moissonneurs;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur  papier calque;24,5 x 30 cm;0;Mode d'acquisition non renseigné;Acquisition;4700;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000066245
Portrait du Docteur Teillais;Fernandez PESCADORE;s.d.;;1836, Madrid (Espagne) - 1872, Madrid (Espagne);Peinture;Huile sur toile;93 x 66 cm;1917;Legs;Legs du Docteur Teillais en 1917;1964 ,  917.11.1.P;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000005449
Etude de César avec tous les nautoniers dans la barque;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Plume sur papier calque;22 x 30 cm;0;Mode d'acquisition non renseigné;Acquisition;4410;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065256
Amours;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Plume et lavis de Sépia sur papier;20,5 x 31 cm;0;Mode d'acquisition non renseigné;Acquisition;4022;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000064853
Etude de torse et de bras pour un Christ en croix;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Sanguine sur papier;30,7 x 20,3 cm;0;Mode d'acquisition non renseigné;Acquisition;4186;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065105
(Sans titre);Elise VORUZ;1er janvier 1897;;1844, Lausanne (Suisse) - 1909, Barbizon (Seine-et-Marne, France);Estampe;pointe sèche;9 x 11,4 cm7,3 x 9 cm (hors marge);0;Mode d'acquisition non renseigné;Acquisition;954.10.4.D (P);https://www.navigart.fr/museedartsdenantes/#/artwork/110000000069120
La petite cour (Reims);MORIN-JEAN (Jean Alexis MORIN, dit);s.d.;;1877, Paris (France) - 1940, Paris (France);Estampe;Eau-forte sur papier japonais;20,8 x 22,8 cm14,9 x 17,8 cm (hors marge);1951;Don;Don de Mlle Germaine Sauvaget-Morin-Jean en 1951;951.4.29.E;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000002842
César passant le Rubicon. Etude de César et du nautonnier de gauche;Jules Elie DELAUNAY;XIXe siècle;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Peinture à l'huile sur papier carton;17,3 x 11,3 cm;0;Mode d'acquisition non renseigné;Acquisition;4416;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000065285
Homme vu de face, corps puissant, tête penchée, bras levés, les mains réunies;Jules Elie DELAUNAY;vers 1857;;1828, Nantes (Loire-Atlantique, France) - 1891, Paris (France);Dessin;Mine de plomb sur papier;27,5 x 19,5 cm;0;Mode d'acquisition non renseigné;Acquisition;5996;https://www.navigart.fr/museedartsdenantes/#/artwork/110000000007825
Metz, la cathédrale;Henry Wilfrid DEVILLE;1929;;1871, Nantes (Loire-Atlantique, France) - 1939, Paris (France);Estampe;Estampe, EpreuveEau-forte, tirage sur papier Arches;28,5 x 35,8 cm22 x 27 cm (hors marge);1949;Legs;Legs DEVILLE, Mme veuve en 1949;3719(2);https://www.navigart.fr/museedartsdenantes/#/artwork/110000000082597
