id_zone,INSEE,LIBGEO,DEP,REG,EPCI,TYPPRED,loypredm2,lwr.IPm2,upr.IPm2,R2adj,Nbobs_maille,NBobs_commune
1131,01001,L'Abergement-Clémenciat,01,84,200069193,maille,"8,191701105","6,585771255","10,1892344","0,730537021",586,13
364,01002,L'Abergement-de-Varey,01,84,240100883,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,18
806,01004,Ambérieu-en-Bugey,01,84,240100883,commune,"8,411183934","6,291931917","11,2442436","0,728003593",610,465
501,01005,Ambérieux-en-Dombes,01,84,200042497,maille,"9,039551135","6,861075317","11,90971983","0,677776765",569,53
459,01006,Ambléon,01,84,200040350,maille,"8,058264927","6,438139908","10,08608613","0,744073948",1641,9
364,01007,Ambronay,01,84,240100883,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,63
400,01008,Ambutrix,01,84,240100883,maille,"8,022279401","6,031206054","10,67066292","0,68595187",948,22
805,01009,Andert-et-Condon,01,84,200040350,epci,"7,641313772","5,523699313","10,57075573","0,583887277",621,5
341,01010,Anglefort,01,84,200070852,maille,"10,53812742","8,012121322","13,86051523","0,799932256",495,21
364,01011,Apremont,01,84,200042935,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,4
364,01012,Aranc,01,84,240100578,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,6
806,01013,Arandas,01,84,240100883,maille,"6,552576269","4,894431339","8,772470749","0,728003593",610,4
458,01014,Arbent,01,84,200042935,maille,"7,149631086","5,471062278","9,343199194","0,758716391",530,9
459,01015,Arboys en Bugey,01,84,200040350,maille,"8,058264927","6,438139908","10,08608613","0,744073948",1641,0
1244,01016,Arbigny,01,84,200071371,maille,"6,521640471","5,152487582","8,254613671","0,735828852",577,11
806,01017,Argis,01,84,240100883,maille,"6,552576269","4,894431339","8,772470749","0,728003593",610,7
364,01019,Armix,01,84,200040350,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,0
501,01021,Ars-sur-Formans,01,84,200042497,maille,"9,039551135","6,861075317","11,90971983","0,677776765",569,17
364,01022,Artemare,01,84,200040350,maille,"7,441198704","5,672104712","9,76206205","0,708214655",643,44
677,01023,Asnières-sur-Saône,01,84,200071371,maille,"7,479481394","6,039392664","9,262958221","0,797214348",514,0
917,01024,Attignat,01,84,200071751,maille,"8,205661716","6,433565439","10,46587383","0,662296248",515,56
388,01025,Bâgé-la-Ville,01,84,200071371,maille,"7,502677858","6,173124137","9,118587896","0,693947662",932,66
388,01026,Bâgé-le-Châtel,01,84,200071371,maille,"7,502677858","6,173124137","9,118587896","0,693947662",932,21
1398,01027,Balan,01,84,240100610,maille,"9,168363816","7,217073701","11,64722692","0,697905323",807,44
1131,01028,Baneins,01,84,200069193,maille,"8,191701105","6,585771255","10,1892344","0,730537021",586,10
418,01029,Beaupont,01,84,200071751,maille,"7,205213143","5,550245815","9,353657147","0,674735389",920,25
