CODGEO,LIBGEO,ZE2020,LIBZE2020,ZE2020_PARTIE_REG,DEP,REG
01001,L'Abergement-Clémenciat,8405,Bourg en Bresse,,01,84
01002,L'Abergement-de-Varey,8405,Bourg en Bresse,,01,84
01004,Ambérieu-en-Bugey,8405,Bourg en Bresse,,01,84
01005,Ambérieux-en-Dombes,8434,Villefranche-sur-Saône,,01,84
01006,Ambléon,8404,Belley,,01,84
01007,Ambronay,8405,Bourg en Bresse,,01,84
01008,Ambutrix,8405,Bourg en Bresse,,01,84
01009,Andert-et-Condon,8404,Belley,,01,84
01010,Anglefort,8416,Le Genevois Français,,01,84
01011,Apremont,8425,Oyonnax,,01,84
01012,Aranc,8404,Belley,,01,84
01013,Arandas,8405,Bourg en Bresse,,01,84
01014,Arbent,8425,Oyonnax,,01,84
01015,Arboys en Bugey,8404,Belley,,01,84
01016,Arbigny,0059,Mâcon,0059-84,01,84
01017,Argis,8405,Bourg en Bresse,,01,84
01019,Armix,8404,Belley,,01,84
01021,Ars-sur-Formans,8434,Villefranche-sur-Saône,,01,84
01022,Artemare,8404,Belley,,01,84
01023,Asnières-sur-Saône,0059,Mâcon,0059-84,01,84
01024,Attignat,8405,Bourg en Bresse,,01,84
01025,Bâgé-Dommartin,0059,Mâcon,0059-84,01,84
01026,Bâgé-le-Châtel,0059,Mâcon,0059-84,01,84
01027,Balan,8421,Lyon,,01,84
01028,Baneins,8434,Villefranche-sur-Saône,,01,84
01029,Beaupont,8405,Bourg en Bresse,,01,84
01030,Beauregard,8434,Villefranche-sur-Saône,,01,84
01031,Bellignat,8425,Oyonnax,,01,84
01032,Béligneux,8421,Lyon,,01,84
01033,Valserhône,8416,Le Genevois Français,,01,84
01034,Belley,8404,Belley,,01,84
01035,Belleydoux,8425,Oyonnax,,01,84
01036,Valromey-sur-Séran,8404,Belley,,01,84
01037,Bénonces,8404,Belley,,01,84
01038,Bény,8405,Bourg en Bresse,,01,84
01039,Béon,8404,Belley,,01,84
01040,Béréziat,8405,Bourg en Bresse,,01,84
01041,Bettant,8405,Bourg en Bresse,,01,84
01042,Bey,0059,Mâcon,0059-84,01,84
01043,Beynost,8421,Lyon,,01,84
01044,Billiat,8416,Le Genevois Français,,01,84
01045,Birieux,8405,Bourg en Bresse,,01,84
01046,Biziat,0059,Mâcon,0059-84,01,84
01047,Blyes,8405,Bourg en Bresse,,01,84
01049,La Boisse,8421,Lyon,,01,84
01050,Boissey,0059,Mâcon,0059-84,01,84
01051,Bolozon,8425,Oyonnax,,01,84
01052,Bouligneux,8405,Bourg en Bresse,,01,84
01053,Bourg-en-Bresse,8405,Bourg en Bresse,,01,84
01054,Bourg-Saint-Christophe,8405,Bourg en Bresse,,01,84
01056,Boyeux-Saint-Jérôme,8405,Bourg en Bresse,,01,84
01057,Boz,0059,Mâcon,0059-84,01,84
01058,Brégnier-Cordon,8404,Belley,,01,84
01060,Brénod,8404,Belley,,01,84
01061,Brens,8404,Belley,,01,84
01062,Bressolles,8421,Lyon,,01,84
01063,Brion,8425,Oyonnax,,01,84
01064,Briord,8405,Bourg en Bresse,,01,84
01065,Buellas,8405,Bourg en Bresse,,01,84
01066,La Burbanche,8404,Belley,,01,84
01067,Ceignes,8425,Oyonnax,,01,84
01068,Cerdon,8405,Bourg en Bresse,,01,84
01069,Certines,8405,Bourg en Bresse,,01,84
01071,Cessy,8416,Le Genevois Français,,01,84
01072,Ceyzériat,8405,Bourg en Bresse,,01,84
01073,Ceyzérieu,8404,Belley,,01,84
01074,Chalamont,8405,Bourg en Bresse,,01,84
01075,Chaleins,8434,Villefranche-sur-Saône,,01,84
01076,Chaley,8404,Belley,,01,84
01077,Challes-la-Montagne,8405,Bourg en Bresse,,01,84
01078,Challex,8416,Le Genevois Français,,01,84
01079,Champagne-en-Valromey,8404,Belley,,01,84
01080,Champdor-Corcelles,8404,Belley,,01,84
01081,Champfromier,8416,Le Genevois Français,,01,84
01082,Chanay,8416,Le Genevois Français,,01,84
01083,Chaneins,8434,Villefranche-sur-Saône,,01,84
01084,Chanoz-Châtenay,8405,Bourg en Bresse,,01,84
01085,La Chapelle-du-Châtelard,8405,Bourg en Bresse,,01,84
01087,Charix,8425,Oyonnax,,01,84
01088,Charnoz-sur-Ain,8405,Bourg en Bresse,,01,84
01089,Château-Gaillard,8405,Bourg en Bresse,,01,84
01090,Châtenay,8405,Bourg en Bresse,,01,84
01092,Châtillon-la-Palud,8405,Bourg en Bresse,,01,84
01093,Châtillon-sur-Chalaronne,8405,Bourg en Bresse,,01,84
01094,Chavannes-sur-Reyssouze,0059,Mâcon,0059-84,01,84
01095,Nivigne et Suran,8405,Bourg en Bresse,,01,84
01096,Chaveyriat,8405,Bourg en Bresse,,01,84
01098,Chazey-Bons,8404,Belley,,01,84
01099,Chazey-sur-Ain,8405,Bourg en Bresse,,01,84
01100,Cheignieu-la-Balme,8404,Belley,,01,84
01101,Chevillard,8425,Oyonnax,,01,84
01102,Chevroux,0059,Mâcon,0059-84,01,84
01103,Chevry,8416,Le Genevois Français,,01,84
01104,Chézery-Forens,8416,Le Genevois Français,,01,84
01105,Civrieux,8434,Villefranche-sur-Saône,,01,84
01106,Cize,8405,Bourg en Bresse,,01,84
01107,Cleyzieu,8405,Bourg en Bresse,,01,84
01108,Coligny,8405,Bourg en Bresse,,01,84
01109,Collonges,8416,Le Genevois Français,,01,84
01110,Colomieu,8404,Belley,,01,84
01111,Conand,8405,Bourg en Bresse,,01,84
01112,Condamine,8425,Oyonnax,,01,84
