ANNEE,SEXE,Région,Montant
1966,Ensemble,Alsace,1 577
1966,Ensemble,Aquitaine,1 486
1966,Ensemble,Auvergne,1 458
1966,Ensemble,Basse-Normandie,1 429
1966,Ensemble,Bourgogne,1 459
1966,Ensemble,Bretagne,1 413
1966,Ensemble,Centre,1 444
1966,Ensemble,Champagne-Ardenne,1 493
1966,Ensemble,Corse,
1966,Ensemble,Franche-Comté,1 537
1966,Ensemble,Haute-Normandie,1 643
1966,Ensemble,Ile-de-France,2 278
1966,Ensemble,Languedoc-Roussillon,1 432
1966,Ensemble,Limousin,1 325
1966,Ensemble,Lorraine,1 551
1966,Ensemble,Midi-Pyrénées,1 439
1966,Ensemble,Nord - Pas-de-Calais,1 544
1966,Ensemble,Pays de la Loire,1 412
1966,Ensemble,Picardie,1 513
1966,Ensemble,Poitou-Charentes,1 367
1966,Ensemble,Provence-Alpes-Côte d'Azur,1 674
1966,Ensemble,Rhône-Alpes,1 666
1966,Ensemble,Guadeloupe,
1966,Ensemble,Martinique,
1966,Ensemble,Guyane,
1966,Ensemble,La Réunion,
1966,Homme,Alsace,1 770
1966,Homme,Aquitaine,1 662
1966,Homme,Auvergne,1 587
1966,Homme,Basse-Normandie,1 572
1966,Homme,Bourgogne,1 605
1966,Homme,Bretagne,1 543
1966,Homme,Centre,1 612
1966,Homme,Champagne-Ardenne,1 662
1966,Homme,Corse,
1966,Homme,Franche-Comté,1 713
1966,Homme,Haute-Normandie,1 848
1966,Homme,Ile-de-France,2 609
1966,Homme,Languedoc-Roussillon,1 569
1966,Homme,Limousin,1 451
1966,Homme,Lorraine,1 700
1966,Homme,Midi-Pyrénées,1 577
1966,Homme,Nord - Pas-de-Calais,1 720
1966,Homme,Pays de la Loire,1 572
1966,Homme,Picardie,1 687
1966,Homme,Poitou-Charentes,1 505
1966,Homme,Provence-Alpes-Côte d'Azur,1 831
1966,Homme,Rhône-Alpes,1 871
1966,Homme,Guadeloupe,
1966,Homme,Martinique,
1966,Homme,Guyane,
1966,Homme,La Réunion,
1966,Femme,Alsace,1 059
1966,Femme,Aquitaine,1 045
1966,Femme,Auvergne,1 096
1966,Femme,Basse-Normandie,1 007
1966,Femme,Bourgogne,1 019
1966,Femme,Bretagne,1 013
1966,Femme,Centre,1 010
1966,Femme,Champagne-Ardenne,1 040
1966,Femme,Corse,
1966,Femme,Franche-Comté,1 060
1966,Femme,Haute-Normandie,1 073
1966,Femme,Ile-de-France,1 623
1966,Femme,Languedoc-Roussillon,1 001
1966,Femme,Limousin,986
1966,Femme,Lorraine,989
1966,Femme,Midi-Pyrénées,1 003
1966,Femme,Nord - Pas-de-Calais,978
1966,Femme,Pays de la Loire,1 019
1966,Femme,Picardie,1 012
1966,Femme,Poitou-Charentes,964
1966,Femme,Provence-Alpes-Côte d'Azur,1 163
1966,Femme,Rhône-Alpes,1 133
1966,Femme,Guadeloupe,
1966,Femme,Martinique,
1966,Femme,Guyane,
1966,Femme,La Réunion,
1967,Ensemble,Alsace,1 656
1967,Ensemble,Aquitaine,1 501
1967,Ensemble,Auvergne,1 555
1967,Ensemble,Basse-Normandie,1 523
1967,Ensemble,Bourgogne,1 544
1967,Ensemble,Bretagne,1 504
1967,Ensemble,Centre,1 532
1967,Ensemble,Champagne-Ardenne,1 591
1967,Ensemble,Corse,
1967,Ensemble,Franche-Comté,1 642
1967,Ensemble,Haute-Normandie,1 742
1967,Ensemble,Ile-de-France,2 410
1967,Ensemble,Languedoc-Roussillon,1 545
1967,Ensemble,Limousin,1 426
1967,Ensemble,Lorraine,1 624
1967,Ensemble,Midi-Pyrénées,1 502
1967,Ensemble,Nord - Pas-de-Calais,1 632
1967,Ensemble,Pays de la Loire,1 506
1967,Ensemble,Picardie,1 567
1967,Ensemble,Poitou-Charentes,1 470
1967,Ensemble,Provence-Alpes-Côte d'Azur,1 776
1967,Ensemble,Rhône-Alpes,1 752
1967,Ensemble,Guadeloupe,
1967,Ensemble,Martinique,
1967,Ensemble,Guyane,
1967,Ensemble,La Réunion,
1967,Homme,Alsace,1 861
1967,Homme,Aquitaine,1 681
1967,Homme,Auvergne,1 687
1967,Homme,Basse-Normandie,1 683
1967,Homme,Bourgogne,1 700
1967,Homme,Bretagne,1 648
1967,Homme,Centre,1 713
1967,Homme,Champagne-Ardenne,1 768
1967,Homme,Corse,
1967,Homme,Franche-Comté,1 832
1967,Homme,Haute-Normandie,1 965
1967,Homme,Ile-de-France,2 752
1967,Homme,Languedoc-Roussillon,1 679
1967,Homme,Limousin,1 567
1967,Homme,Lorraine,1 780
1967,Homme,Midi-Pyrénées,1 642
1967,Homme,Nord - Pas-de-Calais,1 816
1967,Homme,Pays de la Loire,1 676
1967,Homme,Picardie,1 749
1967,Homme,Poitou-Charentes,1 615
1967,Homme,Provence-Alpes-Côte d'Azur,1 947
1967,Homme,Rhône-Alpes,1 965
1967,Homme,Guadeloupe,
1967,Homme,Martinique,
1967,Homme,Guyane,
1967,Homme,La Réunion,
1967,Femme,Alsace,1 108
1967,Femme,Aquitaine,1 069
1967,Femme,Auvergne,1 181
1967,Femme,Basse-Normandie,1 055
1967,Femme,Bourgogne,1 086
1967,Femme,Bretagne,1 078
1967,Femme,Centre,1 082
1967,Femme,Champagne-Ardenne,1 116
1967,Femme,Corse,
1967,Femme,Franche-Comté,1 134
1967,Femme,Haute-Normandie,1 123
1967,Femme,Ile-de-France,1 737
1967,Femme,Languedoc-Roussillon,1 103
1967,Femme,Limousin,1 049
1967,Femme,Lorraine,1 047
1967,Femme,Midi-Pyrénées,1 063
