Country;Place;Start_date;End_date;Level
Albania ;;2020-03-13;2020-06-01;National
Algeria ;Algiers ;2020-03-23;2020-05-14;City
Algeria ;Blida ;2020-03-22;2020-05-14;City
Argentina ;Greater Buenos Aires;2020-03-19;2020-11-08;City
Argentina ;Rest of the country;2020-03-19;2020-05-10;National
Armenia ;;2020-03-24;2020-05-04;National
Australia ;Melbourne;2020-07-08;2020-10-27;City
Australia ;Melbourne;2021-02-12[;2021-02-17;City
Australia ;Regional Victoria ;2020-08-06;2020-09-16;Region
Australia ;Regional Victoria ;2021-02-12;2021-02-17;Region
Australia ;South Australia ;2020-11-19;2020-11-22;Region
Australia ;Brisbane ;2021-01-08;2021-01-11;City
Australia ;Brisbane ;2021-03-29;2021-04-01;City
Australia ;Perth ;2021-01-31;2021-02-05;City
Australia ;Peel ;2021-01-31;2021-02-05;Region
Australia ;South West ;2021-01-31;2021-02-05;Region
Australia ;Northern Beaches;2020-12-19;2021-01-10;Region
Australia ;Rest of the country ;2020-03-23;2020-05-15;National
Austria ;;2020-03-16;2020-04-13;National
Austria ;;2020-11-03;2020-11-30;National
Austria ;;2020-12-26;2021-02-07;National
Azerbaijan ;;2020-03-31;2020-08-30;National
Bangladesh ;;2020-03-26;2020-05-16;National
Bangladesh ;;2021-04-05;2021-04-13;National
Barbados ;;2020-03-28;2020-05-03;National
Belgium ;;2020-03-18;2020-05-04;National
Belgium ;;2020-11-02;2020-12-14;National
Belgium ;;2021-03-27;2021-04-24;National
Bermuda ;;2020-04-04;2020-05-02;National
Bhutan ;;2020-08-11;2020-09-01;National
Bolivia ;;2020-03-22;2020-07-31;National
Botswana ;;2020-04-02;2020-04-30;National
Brazil ;Santa Catarina ;2020-03-17;2020-04-07;Region
Brazil ;São Paulo ;2020-03-24;2020-05-10;Region
Bulgaria ;;2020-03-13;2020-06-15;National
Bulgaria ;;2020-11-28;2021-01-31;National
Bulgaria ;;2021-03-22;2021-03-31;National
Canada ;British Columbia;2020-03-18;2020-05-18;Region
Canada ;British Columbia;2020-11-07;2021-01-08;Region
Canada ;Ontario ;2020-03-17;2020-05-14;Region
Canada ;Ontario ;2021-04-03;2021-05-01;Region
Canada ;Quebec ;2020-12-25;2021-01-11;Region
Canada ;Ontario - South ;2020-12-26;2021-01-23;Region
Canada ;Ontario - North ;2020-12-26;2021-01-09;Region
Colombia ;;2020-03-25;2020-06-30;National
Congo ;;2020-03-31;2020-04-20;National
Costa Rica ;;2020-03-23;2020-05-01;National
Croatia ;;2020-03-18;2020-05-11;National
Croatia ;;2020-12-22;2020-12-29;National
Cyprus ;;2021-01-10;2021-01-31;National
Cyprus ;;2020-03-24;2020-04-13;National
Czech Republic;;2020-03-16;2020-04-12;National
Czech Republic;;2020-10-22;28/03/21;National
Denmark ;;2020-03-12;2020-04-13;National
Denmark ;;2020-12-25;2021-03-01;National
Ecuador ;;2020-03-16;2020-03-31;National
El Salvador ;;2020-03-12;2020-04-02;National
Eritrea ;;2020-04-02;2020-04-23;National
Estonia;;2021-03-11;2021-04-11;National
Fiji ;Lautoka;2020-03-20;2020-04-07;City
Fiji ;Suva ;2020-04-03;2020-04-17;City
France ;;2020-03-17;2020-05-11;National
France ;;2020-10-30;2020-12-15;National
France ;;2021-04-04;2021-05-03;National
France ;Paris;2021-03-19;2021-04-18;City
Finland;;2021-03-08;2021-03-28;National
Georgia;;2020-03-31;2020-04-21;National
Germany;Nationwide ;2020-03-22;2020-05-11;National
Germany;Nationwide ;2020-11-02;2021-04-19;National
Germany;Berchtesgadener Land ;2020-10-20;2020-11-03;Region
Ghana ;Accra ;2020-03-30;2020-04-12;City
Ghana ;Kumasi ;2020-03-30;2020-04-12;City
Greece ;Nationwide ;2020-03-23;2020-05-04;National 
Greece ;Nationwide ;2020-11-07;2021-03-22;National 
Greece ;Thessaloniki ;2020-11-03;2021-03-22;Region
Greece ;Serres ;2020-11-03;2021-03-22;Region
Guernsey ;;2020-03-25;2020-06-20;National
Guernsey ;;2021-01-23;2021-02-22;National
Honduras ;;2020-03-20;2020-05-17;National
Hungary ;;2020-03-28;2020-04-10;National
India ;;2020-03-25;2020-06-07;National
Iran ;;2020-03-14;2020-04-20;National
Iraq ;;2020-03-22;2020-04-11;National
