Joueur;Pays;Club;Championnat;Position;Sélection
Bernd Leno;Allemagne;Arsenal FC;Premier League;Gardien;0
Kevin Trapp;Allemagne;Eintracht Francfort;Bundesliga;Gardien;1
Oliver Baumann;Allemagne;TSG Hoffenheim;Bundesliga;Gardien;0
Matthias Ginter;Allemagne;Borussia Mönchengladbach;Bundesliga;Défenseur;1
Robin Gosens;Allemagne;Atalanta;Serie A;Défenseur;1
Thilo Kehrer;Allemagne;Paris SG;Ligue 1;Défenseur;1
Robin Koch;Allemagne;SC Fribourg;Bundesliga;Défenseur;1
Antonio Rüdiger;Allemagne;Chelsea FC;Premier League;Défenseur;1
Nico Schulz;Allemagne;Borussia Dortmund;Bundesliga;Défenseur;0
Niklas Süle;Allemagne;Bayern Munich;Bundesliga;Défenseur;1
Jonathan Tah;Allemagne;Bayer Leverkusen;Bundesliga;Défenseur;1
Julian Brandt;Allemagne;Borussia Dortmund;Bundesliga;Milieu;0
Emre Can;Allemagne;Borussia Dortmund;Bundesliga;Milieu;1
Julian Draxler;Allemagne;Paris SG;Ligue 1;Milieu;1
Ilkay Gündogan;Allemagne;Manchester City;Premier League;Milieu;1
Kai Havertz;Allemagne;Chelsea FC;Bundesliga;Milieu;0
Toni Kroos;Allemagne;Real Madrid;Liga;Milieu;1
Florian Neuhaus;Allemagne;Borussia Mönchengladbach;Bundesliga;Milieu;0
Suat Serdar;Allemagne;Schalke 04;Bundesliga;Milieu;0
Luca Waldschmidt;Allemagne;SC Fribourg;Bundesliga;Attaquant;0
Timo Werner;Allemagne;Chelsea FC;Premier League;Attaquant;1
Leroy Sane;Allemagne;Bayern Munich;Bundesliga;Attaquant;1
Dean Henderson;Angleterre;Manchester United;Premier League;Gardien;0
Jordan Pickford;Angleterre;Everton FC;Premier League;Gardien;0
Nick Pope;Angleterre;Burnley FC;Premier League;Gardien;0
Trent Alexander-Arnold;Angleterre;Liverpool FC;Premier League;Défenseur;0
Eric Dier;Angleterre;Tottenham Hotspur FC;Premier League;Défenseur;0
Joe Gomez;Angleterre;Liverpool FC;Premier League;Défenseur;0
Michael Keane;Angleterre;Everton FC;Premier League;Défenseur;0
Tyrone Mings;Angleterre;Aston Villa FC;Premier League;Défenseur;0
Kieran Trippier;Angleterre;Atlético de Madrid;Liga;Défenseur;0
Kyle Walker;Angleterre;Manchester City;Premier League;Défenseur;0
Phil Foden;Angleterre;Manchester City;Premier League;Milieu;0
Mason Mount;Angleterre;Chelsea FC;Premier League;Milieu;0
Kalvin Phillips;Angleterre;Leeds United FC;Premier League;Milieu;0
Declan Rice;Angleterre;West Ham United FC;Premier League;Milieu;0
James Ward-Prowse;Angleterre;Southampton FC;Premier League;Milieu;0
Harry Winks;Angleterre;Tottenham Hotspur FC;Premier League;Milieu;0
Tammy Abraham;Angleterre;Chelsea FC;Premier League;Attaquant;0
Mason Greenwood;Angleterre;Manchester United;Premier League;Attaquant;0
Danny Ings;Angleterre;Southampton FC;Premier League;Attaquant;0
Harry Kane;Angleterre;Tottenham Hotspur FC;Premier League;Attaquant;0
Marcus Rashford;Angleterre;Manchester United;Premier League;Attaquant;0
Jadon Sancho;Angleterre;Borussia Dortmund;Bundesliga;Attaquant;0
Raheem Sterling;Angleterre;Manchester City;Premier League;Attaquant;0
Koen Casteels;Belgique;Vfl Wolfsburg;Bundesliga;Gardien;0
Thibaut Courtois;Belgique;Real Madrid;Liga;Gardien;0
Simon Mignolet;Belgique;Club Bruges KV;Pro League;Gardien;0
Hendrik van Crombrugge;Belgique;RSC Anderlecht;Pro League;Gardien;0
Toby Alderweireld;Belgique;Tottenham Hotspur FC;Premier League;Défenseur;0
Dedryck Boyata;Belgique;Hertha BSC;Bundesliga;Défenseur;0
Timothy Castagne;Belgique;Atalanta;Serie A;Défenseur;0
Elias Cobbaut;Belgique;RSC Anderlecht;Pro League;Défenseur;0
Jason Denayer;Belgique;Olympique Lyonnais;Ligue 1;Défenseur;0
Brandon Mechele;Belgique;Club Bruges KV;Pro League;Défenseur;0
Thomas Meunier;Belgique;Borussia Dortmund;Bundesliga;Défenseur;0
Jan Vertonghen;Belgique;SL Benfica;Liga NOS;Défenseur;0
Yannick Carrasco;Belgique;Dalian Pro FC;Chinese Super League;Milieu;0
Nacer Chadli;Belgique;AS Monaco;Ligue 1;Milieu;0
Kevin De Bruyne;Belgique;Manchester City;Premier League;Milieu;0
Leander Dendoncker;Belgique;Wolverhampton FC;Premier League;Milieu;0
Dennis Praet;Belgique;Leicester City FC;Premier League;Milieu;0
Youri Tielemans;Belgique;Leicester City FC;Premier League;Milieu;0
Hans Vanaken;Belgique;Club Bruges KV;Pro League;Milieu;0
Yari Verschaeren;Belgique;RSC Anderlecht;Pro League;Milieu;0
Axel Witsel;Belgique;Borussia Dortmund;Bundesliga;Milieu;0
Nany Dimata;Belgique;RSC Anderlecht;Pro League;Attaquant;0
Jeremy Doku;Belgique;RSC Anderlecht;Pro League;Attaquant;0
Eden Hazard;Belgique;Real Madrid;Liga;Attaquant;0
Thorgan Hazard;Belgique;Borussia Dortmund;Bundesliga;Attaquant;0
Romelu Lukaku;Belgique;Inter Milan;Serie A;Attaquant;0
Dries Mertens;Belgique;Naples FC;Serie A;Attaquant;0
Divock Origi;Belgique;Liverpool FC;Premier League;Attaquant;0
Leandro Trossard;Belgique;Brighton & Hove Albion FC;Premier League;Attaquant;0
Asmir Begovic;Bosnie-Herzégovine;AFC Bournemouth;Championship;Gardien;0
Jasmin Buric;Bosnie-Herzégovine;Hapoel Haifa FC;Ligat HaAl;Gardien;0
